datetime,rain,wind,temperature
2017-03-01 00:00:00,0.0,1.3,2.8
2017-03-01 00:01:00,0.0,1.4,2.9
2017-03-01 00:02:00,0.0,1.5,2.9
2017-03-01 00:03:00,0.0,1.6,3.2
2017-03-01 00:04:00,0.0,1.6,3.3
2017-03-01 00:05:00,0.0,1.5,3.3
2017-03-01 00:06:00,0.0,1.5,3.1
2017-03-01 00:07:00,0.0,1.4,3.3
2017-03-01 00:08:00,0.0,1.3,3.3
2017-03-01 00:09:00,0.0,1.3,3.2
2017-03-01 00:10:00,0.0,1.2,3.4
2017-03-01 00:11:00,0.0,1.2,3.9
2017-03-01 00:12:00,0.0,1.1,3.4
2017-03-01 00:13:00,0.0,1.0,3.2
2017-03-01 00:14:00,0.0,1.0,3.1
2017-03-01 00:15:00,0.0,1.0,3.3
2017-03-01 00:16:00,0.0,1.0,3.1
2017-03-01 00:17:00,0.0,1.0,2.9
2017-03-01 00:18:00,0.0,1.0,3.1
2017-03-01 00:19:00,0.0,1.0,3.2
2017-03-01 00:20:00,0.0,0.9,3.2
2017-03-01 00:21:00,0.0,0.9,3.1
2017-03-01 00:22:00,0.0,0.9,3.2
2017-03-01 00:23:00,0.0,0.8,3.0
2017-03-01 00:24:00,0.0,0.8,3.1
2017-03-01 00:25:00,0.0,0.9,3.7
2017-03-01 00:26:00,0.0,1.0,4.1
2017-03-01 00:27:00,0.0,0.9,4.2
2017-03-01 00:28:00,0.0,1.0,3.8
2017-03-01 00:29:00,0.0,1.2,3.8
2017-03-01 00:30:00,0.0,1.3,4.2
2017-03-01 00:31:00,0.0,1.4,3.9
2017-03-01 00:32:00,0.0,1.5,3.8
2017-03-01 00:33:00,0.0,1.6,4.1
2017-03-01 00:34:00,0.0,1.7,4.0
2017-03-01 00:35:00,0.0,1.7,4.0
2017-03-01 00:36:00,0.0,1.7,3.8
2017-03-01 00:37:00,0.0,1.7,3.6
2017-03-01 00:38:00,0.0,1.8,3.8
2017-03-01 00:39:00,0.0,1.6,3.5
2017-03-01 00:40:00,0.0,1.5,3.3
2017-03-01 00:41:00,0.0,1.7,3.6
2017-03-01 00:42:00,0.0,1.8,4.1
2017-03-01 00:43:00,0.0,1.9,4.6
